

Thomas Bevan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020112464
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Bevan
Gender	Male
Abode	Clements St
Year	1825 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 Apr 1825
Occupation (As Documented)	Linen Draper
Occupation (Standardised)	Linen Draper
Register	Baptisms 1825, Page 4, Entry 117
Source	LDS Film 1068891
Parent Of	George Bevan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112464&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112464&Relationship=2ndParent



