

John Shelton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000740
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Shelton
Gender	Male
Year	1712 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Sep 1712
Occupation (As Documented)	Saylor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	27 Aug 1712
Register	Baptisms 1704 - 1737, Page 16, Entry 22
Source	LDS Film 1656376
Parent Of	Mary Shelton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000740&Relationship=Baptised



