

Robert Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020027297
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Roberts
Gender	Male
Abode	Mason street
Year	1786 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 Aug 1786
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	12 Jul 1786
Register	Baptisms 1786, Page 155, Entry 710
Source	LDS Film 93833
Parent Of	Robert Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027297&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027297&Relationship=2ndParent



