

Charles Kibband	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040033220
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Kibband
Gender	Male
Abode	Peel in the Isle of Man
Year	1781
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	22 Jul 1781
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Death	20 Jul 1781
Notes	he was drown'd in the Old Dock
Register	Burials 1781, Page 36, Entry 231
Source	LDS Film 93833



