

Joseph Phillips	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110055585
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Phillips
Gender	Male
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 Feb 1823
Witnesses	William Ellis; Joseph Phillips
Marriage Type	Banns
Marrying Minister	T. H. Heathcote, Curate
Register	Marriages 1821 - 1823, Page 161, Entry 15
Source	LDS Film 93917
Witnessed Marriage Of	Daniel Jenkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055585&Relationship=Groom
Witnessed Marriage Of	Hannah Peters	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055585&Relationship=Bride



