

Sarah Prichard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030151851
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Prichard
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	James St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Aug 1835
Register	Baptisms 1835 - 1836, Page 1, Entry 1
Source	LDS Film 1656421
Parent Of	Mary Ann Prichard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151851&Relationship=Baptised
Married To	William Prichard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151851&Relationship=1stParent



