

Thomas Simpson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100082144
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Simpson
Gender	Male
Year	1854
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 Apr 1854
Witnesses	Thomas Simpson; Sophia Simpson
Marriage Type	Banns
Marrying Minister	W. R. Duncan Curate
Register	Marriages 1853 - 1854, Page 129, Entry 257
Source	LDS Film 1656678
Witnessed Marriage Of	John Henshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082144&Relationship=Groom
Witnessed Marriage Of	Agnes Martin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082144&Relationship=Bride



