

John Mather	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020087202
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Mather
Gender	Male
Abode	Standish St.
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Dec 1815
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Register	Baptisms 1815 - 1816, Page 52, Entry 416
Source	LDS Film 1656378
Parent Of	Henry Mather	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087202&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087202&Relationship=2ndParent



