

Nelson Morgan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020291386
First Name (With Contractions)	Nelson
First Name (Without Contractions)	Nelson
Surname	Morgan
Gender	Male
Abode	Gloucester St.
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Apr 1838
Occupation (As Documented)	Chair Maker
Occupation (Standardised)	Chair Maker
Register	Baptisms 1837 - 1838, Page 373, Entry 2979
Source	LDS Film 1656422
Parent Of	Edward Morgan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291386&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291386&Relationship=2ndParent



