

John Latham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040126944
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Latham
Parent's Occupation (As Documented)	Cow keeper
Parent's Occupation (Standardised)	Cow Keeper
Gender	Male
Year	1804 
Parish	St James, Toxteth, Lancashire
Date Of Burial	19 Feb 1804
Date Of Death	17 Feb 1804
Register	Burials 1804 - 1806 from the Bishop's Transcripts, Page 140, Entry 32
Source	LDS Film 1468979
Parent	Richard Latham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126944&Relationship=1stParent
Parent	Cathrine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126944&Relationship=2ndParent



