

John Morris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020057553
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Morris
Gender	Male
Abode	Leeces St
Year	1803 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Apr 1803
Occupation (As Documented)	Coachman
Occupation (Standardised)	Coachman
Occupation (HISCO Code)	98620
Date Of Child's Birth	25 Mar 1803
Register	Baptisms 1799 - 1810, Page 142, Entry 29
Source	LDS Film 1656377
Parent Of	Jane Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057553&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057553&Relationship=2ndParent



