

Arthur Littlejohn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020224096
First Name (With Contractions)	Arthur
First Name (Without Contractions)	Arthur
Surname	Littlejohn
Gender	Male
Abode	Bold Street
Year	1815 
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Child's Baptism	23 May 1815
Occupation (As Documented)	Iron monger
Occupation (Standardised)	Ironmonger
Occupation (HISCO Code)	41030
Date Of Child's Birth	24 Apr 1815
Register	Baptisms 1813 - 1830, Page 16, Entry 127
Source	LDS Film 1656015
Parent Of	Charlotte Dunbabin Littlejohn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224096&Relationship=Baptised
Married To	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224096&Relationship=2ndParent



