

Alfred Boulland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090077103
First Name (With Contractions)	Alfred
First Name (Without Contractions)	Alfred
Surname	Boulland
Gender	Male
Abode	Seacombe St
Year	1848
Parish	St George, Everton, Lancashire
Date Of Marriage	1 May 1848
Occupation (As Documented)	Music Master
Occupation (Standardised)	Music Master
Age At Marriage	23
Status	Bachelor
Witnesses	John Clark?; Adeline Clark
Marriage Type	Banns
Marrying Minister	W W Ewbank Mr.
Register	Marriages 1848 - 1854, Page 3, Entry 6
Source	LDS Film 2147914
Witnessed By	John Clark?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077103&Relationship=Witness_1
Witnessed By	Adeline Clark	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077103&Relationship=Witness_2
Married To	Isabella Leonora Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077103&Relationship=Bride



