

George Henry Trafford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020239501
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Henry
Surname	Trafford
Gender	Male
Abode	Everton
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 May 1856
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	17 Apr 1856
Register	Baptisms 1855 - 1856, Page 352, Entry 2809
Source	LDS Film 93887
Parent Of	Louisa Trafford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239501&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239501&Relationship=2ndParent



