

William Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100044447
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jones
Gender	Male
Year	1859 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	25 Aug 1859
Witnesses	William Jones; Martha H. Bruce
Marriage Type	Banns
Marrying Minister	T.H. Pain Off.Minr. by
Register	Marriages 1853 - 1876, Page 91, Entry 182
Source	LDS Film 1546064
Witnessed Marriage Of	Joseph Hindmarsh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044447&Relationship=Groom
Witnessed Marriage Of	Margaret Bradley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044447&Relationship=Bride



