

John Coins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020185774
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Coins
Gender	Male
Abode	Sun Street, Toxteth
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Sep 1845
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1844 -1846, Page 280, Entry 2239
Source	LDS Film 93884
Parent Of	Thomas Coins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185774&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185774&Relationship=2ndParent



