

William Lockerby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090011304
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lockerby
Gender	Male
Abode	Liverpool
Year	1806 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	22 Aug 1806
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Wm. Heigham; Edward Coventry, Jnr.
Marriage Type	Licence
Marrying Minister	George Monk Minister
Register	Marriages 1773 - 1810, Page 281, Entry 40
Source	LDS Film 1656374
Witnessed By	Wm. Heigham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011304&Relationship=Witness_1
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011304&Relationship=Witness_2
Married To	Ann Corran	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011304&Relationship=Bride



