

Jonathan Varty	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020061935
First Name (With Contractions)	Jonn.
First Name (Without Contractions)	Jonathan
Surname	Varty
Gender	Male
Abode	Murray St
Year	1805 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	2 May 1805
Occupation (As Documented)	Coach Maker
Occupation (Standardised)	Coach Maker
Date Of Child's Birth	10 Mar 1805
Register	Baptisms 1801 - 1812, Page 32, Entry 7
Source	LDS Film 1656195
Parent Of	Jonathan Varty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061935&Relationship=Baptised



