

John Blackburn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040041844
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Blackburn
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Vernon street
Year	1788
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	22 Jun 1788
Date Of Death	20 Jun 1788
Age At Death	5 mths
Age At Death (Months)	5
Age At Death (Years)	0
Register	Burials 1788 - 1790, Page 76, Entry 121
Source	LDS Film 93833
Parent	Christopher Blackburn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041844&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041844&Relationship=2ndParent



