

Forster Kemp	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090080838
First Name (With Contractions)	Forster
First Name (Without Contractions)	Forster
Surname	Kemp
Gender	Unknown
Abode	Blackstock St
Year	1853
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Mar 1853
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full
Status	Bachelor
Witnesses	Robt. Lavender; Martha Gee, (X)
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1852 - 1853, Page 145, Entry 290
Source	LDS Film 1656678
Witnessed By	Robt. Lavender	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080838&Relationship=Witness_1
Witnessed By	Martha Gee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080838&Relationship=Witness_2
Married To	Sarah Day	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080838&Relationship=Bride



