

Henry Harper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013738
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Harper
Gender	Male
Year	1775 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	28 May 1775
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	5 May 1775
Register	Baptisms 1769 - 1812, Page 2, Entry 45
Source	LDS 1656373
Parent Of	Samuel Harper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013738&Relationship=Baptised



