

William Nicholas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020290145
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Nicholas
Gender	Male
Abode	Upper Frederick St.
Year	1838
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	21 Nov 1838
Occupation (As Documented)	Currier
Occupation (Standardised)	Currier
Register	Baptisms 1826 - 1853, Page 140, Entry 1118
Source	LDS Film 1545923
Parent Of	Esther Nicholas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290145&Relationship=Baptised
Married To	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290145&Relationship=2ndParent



