

Charles Hutton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040115698
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Hutton
Gender	Male
Abode	Richmond Row
Year	1837
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	1 Mar 1837
Age At Death	14 mo.
Age At Death (Months)	14
Age At Death (Years)	0
Cause Of Death	Teething
Burying Minister	John Bruce
Grave	7803
Register	Burials 1835 - 1837, Page 175, Entry 12816
Source	LDS Film 560881
Parent	Chas. Hutton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL115698&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL115698&Relationship=2ndParent



