

Richard Turner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010149384
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Turner
Parent's Occupation (As Documented)	Brewer
Parent's Occupation (Standardised)	Brewer
Gender	Male
Abode	Mc Kee St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Feb 1835
Baptising Minister	Thos. Halton Curate
Register	Baptism 1834 - 1835, Page 92, Entry 733
Source	LDS Film 1656421
Parent	Richard Turner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149384&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149384&Relationship=2ndParent



