

John Ryder	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010129509
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ryder
Parent's Occupation (As Documented)	Palliass Maker
Parent's Occupation (Standardised)	Mattress Maker
Gender	Male
Abode	Circus Street
Year	1829 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	20 Apr 1829
Baptising Minister	Wheeler Milner Off. Min.
Register	Baptisms 1828 - 1829, Page 310, Entry 2077
Source	LDS Film 93834
Parent	John Ryder	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129509&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129509&Relationship=2ndParent



