

Henry Abraham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020108925
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Abraham
Gender	Male
Abode	Watkinson Street
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Nov 1823
Occupation (As Documented)	Brass Founder
Occupation (Standardised)	Brass Founder
Register	Baptisms 1823 - 1825, Page 111, Entry 884
Source	LDS Film 1656418
Parent Of	James Abraham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108925&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108925&Relationship=2ndParent



