

Thomas Hornby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050124876
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hornby
Gender	Male
Year	1793 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	8 May 1793
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Death	6 May 1793
Register	Burials 1790 - 1796 from the Bishop's Transcripts, Page 48, Entry 23
Source	LDS Film 1468979
Parent Of	Alice Hornby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124876&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124876&Relationship=2ndParent



