

George Ellis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010148387
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Ellis
Parent's Occupation (As Documented)	Ropemaker
Parent's Occupation (Standardised)	Ropemaker
Gender	Male
Abode	Cavendish Street
Year	1835 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	8 Mar 1835
Baptising Minister	Montague Hawtrey Curate
Register	Baptisms 1835, Page 2, Entry 683
Source	LDS Film 1068891
Parent	John Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148387&Relationship=1stParent
Parent	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148387&Relationship=2ndParent



