

William Donoughey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010136154
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Donoughey
Parent's Occupation (As Documented)	Plasterer
Parent's Occupation (Standardised)	Plasterer
Gender	Male
Abode	Brick St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 Aug 1830
Baptising Minister	J. Robinson Asst. Curate
Register	Baptisms 1830 - 1831, Page 103, Entry 824
Source	LDS Film 93878
Parent	Cornelius Donoughey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136154&Relationship=1stParent
Parent	Harriet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136154&Relationship=2ndParent



