

James Stanley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090051018
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Stanley
Gender	Male
Abode	the Parish of Liverpool
Year	1800 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	13 Apr 1800
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Daniel Birkett; Clara Ransome
Marriage Type	Licence
Marrying Minister	Harry Housman, Minister
Register	Marriages 1797 - 1801, Page 115, Entry 3211
Source	LDS Film 1656150
Witnessed By	Daniel Birkett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051018&Relationship=Witness_1
Witnessed By	Clara Ransome	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051018&Relationship=Witness_2
Married To	Frances Ogle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051018&Relationship=Bride



