

Edward Lovatt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110060091
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Lovatt
Gender	Male
Year	1839 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	3 Mar 1839
Witnesses	Richard Welch; Edward Lovatt
Marriage Type	Certificate
Marrying Minister	Tho. MacGill Curate
Register	Marriages 1838 - 1839, Page 125, Entry 250
Source	LDS Film 93844
Witnessed Marriage Of	John Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060091&Relationship=Groom
Witnessed Marriage Of	Sarah Hopley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060091&Relationship=Bride



