

Richard Charters	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100069768
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Charters
Gender	Male
Year	1813
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	28 Sep 1813
Witnesses	Richard Charters; James Brown
Marriage Type	Licence
Marrying Minister	Richd. Blucow . Minister
Notes	[Bride signed as Anne Sherwood Charters}
Register	Marriages 1813 - 1826, Page 19, Entry 57
Source	LDS Film 1656016
Witnessed Marriage Of	Simpson McNabb	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069768&Relationship=Groom
Witnessed Marriage Of	Anne Charters	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069768&Relationship=Bride



