

John Hall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010135751
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hall
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Norman St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	27 Jun 1830
Baptising Minister	Jona. Brooks M. A. Rector
Register	Baptisms 1830 - 1831, Page 53, Entry 421
Source	LDS Film 93878
Parent	William Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135751&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135751&Relationship=2ndParent



