

Thomas Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100077416
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Edwards
Gender	Male
Year	1849
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	29 Jul 1849
Witnesses	Thos. Edwards; Ann Smoult
Marriage Type	unknown
Marrying Minister	C. W. Lawrence, Inct.
Register	Marriages 1848 - 1859, Page 25, Entry 49
Source	LDS Film 1545920
Witnessed Marriage Of	Joseph Challinor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077416&Relationship=Groom
Witnessed Marriage Of	Winifred Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077416&Relationship=Bride



