

C. Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060112605
First Name (With Contractions)	C.
First Name (Without Contractions)	C.
Surname	Williams
Gender	Unknown
Abode	Brownlow Hill
Year	1835
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	23 Aug 1835
Register	Burials 1835 - 1837, Page 141, Entry 10289
Source	LDS Film 560881
Parent Of	Catharine Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112605&Relationship=Deceased
Married To	Wm. Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112605&Relationship=1stParent



