

Richard Birchall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013974
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Birchall
Gender	Male
Year	1775 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 May 1775
Occupation (As Documented)	Scrivener
Occupation (Standardised)	Scrivener
Date Of Child's Birth	4 Apr 1775
Register	Baptisms 1772 - 1776, Page 87, Entry 11
Source	LDS Film 1656377
Parent Of	Edward Birchall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013974&Relationship=Baptised



