

John Golding	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040045248
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Golding
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Abode	Denison street
Year	1793
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	14 Feb 1793
Date Of Death	11 Feb 1793
Age At Death	2 yrs 4 mths
Age At Death (Months)	4
Age At Death (Years)	2
Register	Burials 1793, Page 101, Entry 24
Source	LDS Film 93833
Parent	John Golding	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045248&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045248&Relationship=2ndParent



