

John Owen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110059343
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Owen
Gender	Male
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Aug 1830
Witnesses	Jane Black, (X); John Owen
Marriage Type	Banns
Marrying Minister	Th. Johnson Curate
Register	Marriages 1829 - 1831, Page 271, Entry 811
Source	LDS Film 93918
Witnessed Marriage Of	Robert Baxendale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059343&Relationship=Groom
Witnessed Marriage Of	Elizabeth Bibby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059343&Relationship=Bride



