

Samuel Hope	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050097996
First Name (With Contractions)	Saml.
First Name (Without Contractions)	Samuel
Surname	Hope
Gender	Male
Abode	Everton
Year	1825
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	9 Sep 1825
Register	Burials 1825 - 1830, Page 4, Entry 128
Source	LDS Film 560881
Parent Of	Edward Oliver Hope	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL097996&Relationship=Deceased
Married To	Rebecca	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL097996&Relationship=2ndParent



