

John Muckleroy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020029710
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Muckleroy
Gender	Male
Abode	Hurst street
Year	1788 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Jan 1788
Occupation (As Documented)	Black smith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Date Of Child's Birth	3 Dec 1787
Register	Baptisms 1788, Page 177, Entry 7
Source	LDS Film 93833
Parent Of	Elizabeth Muckleroy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029710&Relationship=Baptised
Married To	Lettice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029710&Relationship=2ndParent



