

Thomas Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020223994
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Edwards
Gender	Male
Abode	Leece Street
Year	1814 
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Child's Baptism	29 Jun 1814
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	16 May 1814
Register	Baptisms 1813 - 1830, Page 11, Entry 88
Source	LDS Film 1656015
Parent Of	Elizth. Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223994&Relationship=Baptised
Married To	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223994&Relationship=2ndParent



