

John Draper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020019381
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Draper
Gender	Male
Abode	Ryley's Garden
Year	1780 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	30 Oct 1780
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	9 Oct 1780
Register	Baptisms 1780, Page 63, Entry 648
Source	LDS Film 93833
Parent Of	William Draper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT019381&Relationship=Baptised



