

Richard Charnock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050019337
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Charnock
Gender	Male
Year	1767
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	27 Mar 1767
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1765 - 1769, Page 25, Entry 2
Source	LDS Film 1656377
Parent Of	Jams. Charnock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL019337&Relationship=Deceased



