

Joseph Salisbury	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040109163
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Salisbury
Gender	Male
Abode	Clayton Street
Year	1833
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	19 Dec 1833
Age At Death	8 mo.
Age At Death (Months)	8
Age At Death (Years)	0
Cause Of Death	Water in Hd.
Burying Minister	Jas. Lister
Grave	5491
Register	Burials 1833 - 1835, Page 106, Entry 7707
Source	LDS Film 560881
Parent	Wm. Salisbury	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL109163&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL109163&Relationship=2ndParent



