

Mary Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010150508
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Johnson
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Female
Abode	Gascoyne St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 May 1835
Baptising Minister	Richd. Appleton Curate
Register	Baptism 1834 - 1835, Page 233, Entry 1858
Source	LDS Film 1656421
Parent	Thomas Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150508&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150508&Relationship=2ndParent



