

Richard Foster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070060833
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Foster
Gender	Male
Abode	Highfield Street
Year	1814
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	18 Aug 1814
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 37, Entry 391
Source	LDS Film 1068890
Married To	Mary Foster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL060833&Relationship=Deceased



