

Robert Lewis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100060121
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Lewis
Gender	Male
Year	1839 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	20 Mar 1839
Witnesses	Robert Lewis; Ellen Brown, (X)
Marriage Type	Banns
Marrying Minister	John Cheetham A. M. Curate
Register	Marriages 1838 - 1839, Page 140, Entry 280
Source	LDS Film 93844
Witnessed Marriage Of	John Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060121&Relationship=Groom
Witnessed Marriage Of	Alice Martin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060121&Relationship=Bride



