

John Bickersteth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050062511
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bickersteth
Gender	Male
Abode	Pownall St.
Year	1816
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	1 Oct 1816
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 51, Entry 1016
Source	LDS Film 1068890
Parent Of	Thos. Bickersteth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL062511&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL062511&Relationship=2ndParent



