

Thomas Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110052335
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Holden
Gender	Male
Year	1814 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	5 Mar 1814
Witnesses	Thos. Taylor, (X); Thos. Holden
Marriage Type	Licence
Marrying Minister	Wm. Blundell, Minister
Notes	With consent of Mary Roberts Mother of Ellen Roberts.
Register	Marriages 1813 - 1816, Page 82, Entry 244
Source	LDS Film 1656150
Witnessed Marriage Of	Henry Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052335&Relationship=Groom
Witnessed Marriage Of	Ellen Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052335&Relationship=Bride



