

William Israel Irlan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010091125
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Israel
Surname	Irlan
Parent's Occupation (As Documented)	Victualler
Parent's Occupation (Standardised)	Victualler
Gender	Male
Abode	Nova Scotia
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Apr 1817
Baptising Minister	J. Pulford Curate
Register	Baptisms 1816 - 1818, Page 88, Entry 596
Source	LDS film 1656378
Parent	Israel Irlan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091125&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091125&Relationship=2ndParent



