

Joshua Grace	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100063407
First Name (With Contractions)	Joshua
First Name (Without Contractions)	Joshua
Surname	Grace
Gender	Male
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	24 Jun 1850
Witnesses	Joshua Grace; Eliza Bridge, (X)
Marriage Type	Banns
Marrying Minister	J. G. Headlam M, A. Curate
Register	Marriages 1850, Page 197, Entry 393
Source	LDS Film 1656510
Witnessed Marriage Of	Thomas Thorneycroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063407&Relationship=Groom
Witnessed Marriage Of	Mary Jane Dodd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063407&Relationship=Bride



