

William Bell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010197065
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bell
Parent's Occupation (As Documented)	Servant
Parent's Occupation (Standardised)	Servant
Gender	Male
Abode	Stewart St.
Year	1854 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	29 Jan 1854
Baptising Minister	J. F. Amos Curate
Register	Baptisms 1854 from the Bishop's Transcripts, Page 2, Entry 2864
Source	LDS Film 1068892
Parent	William Bell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197065&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197065&Relationship=2ndParent



