

John Shafts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050115550
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Shafts
Gender	Male
Abode	Gt. George St.
Year	1837
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	5 Feb 1837
Register	Burials 1835 - 1837, Page 173, Entry 12668
Source	LDS Film 560881
Parent Of	Mary Shafts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL115550&Relationship=Deceased
Married To	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL115550&Relationship=2ndParent



