

Richard Cooke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090054120
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Cooke
Gender	Male
Abode	the Parish of Liverpool
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	14 Jul 1820
Occupation (As Documented)	Warehouse Man
Occupation (Standardised)	Warehouseman
Witnesses	Hannah Pearson Crossfield; William Denton
Marriage Type	Banns
Marrying Minister	T. Kidd, Curate
Register	Marriages 1820 - 1821, Page 61, Entry 181
Source	LDS Film 93917
Witnessed By	Hannah Pearson Crossfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054120&Relationship=Witness_1
Witnessed By	William Denton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054120&Relationship=Witness_2
Married To	Harriett Tansley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054120&Relationship=Bride



