

Charles Cain	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020170885
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Cain
Gender	Male
Abode	Kirkdale Bootle Road
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Jun 1841
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Register	Baptisms 1840 - 1841, Page 307, Entry 2455
Source	LDS Film 1656423
Parent Of	Ellen Maria Cain	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170885&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170885&Relationship=2ndParent



