

George Flinn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020046160
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Flinn
Gender	Male
Abode	Smithfield Street
Year	1797 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	6 Nov 1797
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	8 Dec 1796
Register	Baptisms 1769 - 1812, Page 42, Entry 3
Source	LDS 1656373
Parent Of	Charlotte Flinn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046160&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046160&Relationship=2ndParent



