

Cecil [sic] Joseph	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030250476
First Name (With Contractions)	Cecil
First Name (Without Contractions)	Cecil
Middle or Other Names	[sic]
Surname	Joseph
Spouse's Occupation (As Documented)	Ship Broker
Spouse's Occupation (Standardised)	Ship Broker
Gender	Male
Abode	Falkner St
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Aug 1859
Date Of Child's Birth	11 Feb 1859
Register	Baptisms 1859, Page 275, Entry 2199
Source	LDS Film 1656561
Parent Of	John Moss Joseph	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT250476&Relationship=Baptised
Married To	John Joseph	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT250476&Relationship=1stParent



