

Isaac Hadfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050124345
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Hadfield
Gender	Male
Year	1789 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	9 Jun 1789
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Death	7 Jun 1789
Register	Burials 1778 - 1790 from the Bishop's Transcripts, Page 30, Entry 62
Source	LDS Film 1468979
Parent Of	Ann Hadfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124345&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124345&Relationship=2ndParent



