

William Blayner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010095828
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Blayner
Parent's Occupation (As Documented)	Cordwainer
Parent's Occupation (Standardised)	Cordwainer
Gender	Male
Abode	Pitt St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 Jan 1819
Baptising Minister	T. Kidd Curate
Register	Baptisms 1818 - 1819, Page 236, Entry 84
Source	LDS Film 1656378
Parent	John Blayner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095828&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095828&Relationship=2ndParent



