

William Owens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020225426
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Owens
Gender	Male
Abode	Barter St.
Year	1830 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	17 Oct 1830
Occupation (As Documented)	Stone Mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Notes	Baptised by Mr. Johnson 22 May. Admitted into the Church 17 Oct.
Register	Baptisms 1813 - 1838, Page 74, Entry 585
Source	LDS Film 1546062
Parent Of	Elisabeth Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225426&Relationship=Baptised
Married To	Elisabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225426&Relationship=2ndParent



