

Thomas Pritt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020288505
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Pritt
Name Suffixes	Gentleman
Gender	Male
Abode	Everton, Parish of Walton
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Sep 1837
Register	Baptisms 1837 - 1838, Page 56, Entry 447
Source	LDS Film 1656422
Parent Of	James Pritt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288505&Relationship=Baptised
Married To	Catherine Sarah Pritt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288505&Relationship=2ndParent



