

Joseph Hornby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020285579
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Hornby
Gender	Male
Abode	Everton
Year	1829
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	29 Dec 1829
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	4 Oct 1829
Register	Baptisms 1814 - 1866, Page 71, Entry 564
Source	LDS Film 2147913
Parent Of	Harriet Elizabeth Hornby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285579&Relationship=Baptised



