

Thomas Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040096133
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hughes
Gender	Male
Abode	Toxteth Park
Year	1810
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	4 Dec 1810
Date Of Death	2 Dec 1810
Age At Death	6 months
Age At Death (Months)	6
Age At Death (Years)	0
Notes	X [in margin. No cause stated]
Register	Burials 1790 - 1812, Page 104, Entry 15
Source	LDS Film 1647560
Parent	Robert Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096133&Relationship=1stParent
Parent	Margt.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096133&Relationship=2ndParent



