

Hugh McCoy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050022520
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	McCoy
Gender	Male
Year	1770
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	2 Apr 1770
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1769 - 1774, Page 75, Entry 22
Source	LDS Film 1656377
Parent Of	Betty McCoy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL022520&Relationship=Deceased



